CLIENT NAME,NORDEA RESP.,SENDING ENTITY LEI,TRADE DATE,TRADE TIME,TRADING VENUE,VENUE TRANSACTION ID,BUY/SELL,ISIN,QUANTITY,PRICE,CCY,TOTAL VALUE,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:00:48,XCSE,B000434498,B,DK0060252690,3,598.2,DKK,1794.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:00:48,XCSE,B000434499,B,DK0060252690,117,598.2,DKK,69989.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:04:17,XCSE,B000439176,B,DK0060252690,440,599.6,DKK,263824,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:04:28,XCSE,B000439475,B,DK0060252690,400,599.2,DKK,239680,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:10:35,XCSE,B000447098,B,DK0060252690,158,599.2,DKK,94673.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:10:35,XCSE,B000447099,B,DK0060252690,112,599.2,DKK,67110.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:10:39,XCSE,B000447209,B,DK0060252690,410,599,DKK,245590,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:11:07,XCSE,B000447940,B,DK0060252690,28,598.8,DKK,16766.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:12:29,XCSE,B000449367,B,DK0060252690,222,598.8,DKK,132933.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:14:00,XCSE,B000451270,B,DK0060252690,29,599,DKK,17371,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:14:00,XCSE,B000451271,B,DK0060252690,100,599,DKK,59900,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:14:00,XCSE,B000451272,B,DK0060252690,75,599,DKK,44925,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:14:00,XCSE,B000451273,B,DK0060252690,206,599,DKK,123394,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:26,XCSE,000456306,B,DK0060252690,444,597.4,DKK,265245.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:26,XCSE,000456307,B,DK0060252690,194,597.4,DKK,115895.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:43,XCSE,000457011,B,DK0060252690,522,597,DKK,311634,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:43,XCSE,000457012,B,DK0060252690,100,597,DKK,59700,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:43,XCSE,000457013,B,DK0060252690,93,597,DKK,55521,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:43,XCSE,000457014,B,DK0060252690,77,597,DKK,45969,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:17:43,XCSE,000457015,B,DK0060252690,208,597,DKK,124176,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461329,B,DK0060252690,259,597,DKK,154623,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461330,B,DK0060252690,33,597,DKK,19701,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461331,B,DK0060252690,100,597,DKK,59700,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461332,B,DK0060252690,34,597,DKK,20298,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461333,B,DK0060252690,50,597,DKK,29850,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461334,B,DK0060252690,92,597,DKK,54924,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:20:53,XCSE,000461335,B,DK0060252690,432,597,DKK,257904,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:21:43,XCSE,000462190,B,DK0060252690,4,596.4,DKK,2385.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:32:07,XCSE,000477432,B,DK0060252690,745,596.4,DKK,444318,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:32:07,XCSE,000477433,B,DK0060252690,251,596.4,DKK,149696.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:39,XCSE,000479429,B,DK0060252690,333,596.4,DKK,198601.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:39,XCSE,000479435,B,DK0060252690,333,596.4,DKK,198601.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:39,XCSE,000479436,B,DK0060252690,69,596.4,DKK,41151.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:39,XCSE,000479437,B,DK0060252690,333,596.4,DKK,198601.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:39,XCSE,000479440,B,DK0060252690,15,596.4,DKK,8946,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:42,XCSE,000479544,B,DK0060252690,79,596.4,DKK,47115.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479746,B,DK0060252690,239,596.4,DKK,142539.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479749,B,DK0060252690,11,596.4,DKK,6560.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479750,B,DK0060252690,96,596.4,DKK,57254.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479751,B,DK0060252690,333,596.4,DKK,198601.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479752,B,DK0060252690,36,596.4,DKK,21470.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479753,B,DK0060252690,99,596.4,DKK,59043.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:33:56,XCSE,000479754,B,DK0060252690,24,596.4,DKK,14313.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485647,B,DK0060252690,34,596.2,DKK,20270.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485648,B,DK0060252690,466,596.2,DKK,277829.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485650,B,DK0060252690,103,596.2,DKK,61408.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485651,B,DK0060252690,50,596.2,DKK,29810,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485652,B,DK0060252690,390,596.2,DKK,232518,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485656,B,DK0060252690,50,596.2,DKK,29810,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:37:40,XCSE,000485657,B,DK0060252690,94,596.2,DKK,56042.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:16,XCSE,000486821,B,DK0060252690,50,596.2,DKK,29810,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:23,XCSE,000486993,B,DK0060252690,194,596.2,DKK,115662.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:23,XCSE,000487011,B,DK0060252690,112,596.2,DKK,66774.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:23,XCSE,000487014,B,DK0060252690,92,596.2,DKK,54850.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:23,XCSE,000487016,B,DK0060252690,107,596.2,DKK,63793.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:36,XCSE,000487390,B,DK0060252690,5,596.2,DKK,2981,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:43,XCSE,000487755,B,DK0060252690,3,596.2,DKK,1788.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:38:49,XCSE,000487958,B,DK0060252690,2,596.2,DKK,1192.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:09,XCSE,000488483,B,DK0060252690,8,596.2,DKK,4769.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:13,XCSE,000488630,B,DK0060252690,43,596.2,DKK,25636.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:33,XCSE,000489184,B,DK0060252690,1,596.2,DKK,596.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:38,XCSE,000489351,B,DK0060252690,1,596.2,DKK,596.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:44,XCSE,000489448,B,DK0060252690,2,596.2,DKK,1192.4,
